CANopen Object Dictionary Work Sheet,,,,
,,,,Node-ID:_____________________
General Parameter,,,,
Index,Sub,Name,Len,Value
1000,0,Device Type,4,
1001,0,Error Register,1,00h
1005,0,COB-ID SYNC,4,
1008,0,Manufacturer Device Name,Any,
1009,0,Manufacturer HW Version,Any,
100A,0,Manufacturer SW Version,Any,
100C,0,Guard Time,2,
100D,0,Life Time Factor,1,
1014,0,COB-ID Emergency,4,
1015,0,Inhibit Time Emergency,2,
1017,0,Producer Heartbeat Time,2,
1018,,Identity,,
,0,Number Of Entries,1,04h
,1,Vendor ID,4,
,2,Product Code,4,
,3,Revision Number,4,
,4,Serial Number,4,

Receive PDOs,,,,
Index,Sub,Name,Len,Value
1400,,1st RPDO Comm Param,,
,0,Number Of Entries,1,02h
,1,COB-ID used by PDO,4,
,2,Transmission Type,1,
1401,,2nd RPDO Comm Param,,
,0,Number Of Entries,1,02h
,1,COB-ID used by PDO,4,
,2,Transmission Type,1,
,,,,
1600,,1st RPDO Mapping Param.,,
,0,Number Of Entries,1,
,1,1st Object mapped,4,
,2,2nd Object mapped,4,
,3,3rd Object mapped,4,
,4,4th Object mapped,4,
1601,,2nd RPDO Mapping Param.,,
,0,Number Of Entries,1,
,1,1st Object mapped,4,
,2,2nd Object mapped,4,
,3,3rd Object mapped,4,
,4,4th Object mapped,4,
Transmit PDOs,,,,
Index,Sub,Name,Len,Value
1800,,1st TPDO Comm Param.,,
,0,Number Of Entries,1,05h
,1,COB-ID used by PDO,4,
,2,Transmission Type,1,
,3,Inhibit Time,2,
,4,Reserved,1,00h
,5,Event Timer,2,
1801,,2nd TPDO Comm Param.,,
,0,Number Of Entries,1,05h
,1,COB-ID used by PDO,4,
,2,Transmission Type,1,
,3,Inhibit Time,2,
,4,Reserved,1,00h
,5,Event Timer,2,
,,,,
1A00,,1st TPDO Mapping Param.,,
,0,Number Of Entries,1,
,1,1st Object mapped,4,
,2,2nd Object mapped,4,
,3,3rd Object mapped,4,
1A01,,2nd TPDO Mapping Param.,,
,0,Number Of Entries,1,
,1,1st Object mapped,4,
,2,2nd Object mapped,4,
,3,3rd Object mapped,4,

Process Data,,,,
Index,Sub,Name,Len,Value
6000,,Read Input 8 Bit,,
,0,Number of Entries,1,
,1,Digital In 1: __________________,1,
,2,Digital In 2: __________________,1,
,3,Digital In 3: __________________,1,
,4,Digital In 4: __________________,1,
,5,Digital In 5: __________________,1,
,6,Digital In 6: __________________,1,
6200,,Write Output 8 bit,,
,0,Number of Entries,1,
,1,Digital Out 1: _________________,1,
,2,Digital Out 2: _________________,1,
,3,Digital Out 3: _________________,1,
,4,Digital Out 4: _________________,1,
,5,Digital Out 5: _________________,1,
,6,Digital Out 6: _________________,1,
